

Johnson Mason	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100089505
First Name (With Contractions)	Johnson
First Name (Without Contractions)	Johnson
Surname	Mason
Gender	Male
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Aug 1860
Witnesses	Johnson Mason; Louisa Mason, (X)
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1860, Page 237, Entry 474
Source	LDS Film 1656680
Witnessed Marriage Of	Hugh Annesley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089505&Relationship=Groom
Witnessed Marriage Of	Mary McGlue	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089505&Relationship=Bride



