

Elizabeth Latham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030461857
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Latham
Spouse's Occupation (As Documented)	Engineer
Spouse's Occupation (Standardised)	Engineer
Gender	Female
Abode	Knight St
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jun 1836
Register	Baptisms 1836 - 1837, Page 64, Entry 511
Source	LDS Film 1656422
Parent Of	Isabella Latham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461857&Relationship=Baptised
Married To	James Latham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461857&Relationship=1stParent



