

Thomas Thornton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020126339
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Thornton
Gender	Male
Abode	Ray St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Apr 1828
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Baptisms 1827 - 1828, Page 239, Entry 1907
Source	LDS Film 1656419
Parent Of	Jane Thornton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126339&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126339&Relationship=2ndParent



