

Charles Hobson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010172632
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Hobson
Parent's Occupation (As Documented)	Draper
Parent's Occupation (Standardised)	Draper
Gender	Male
Abode	Paradise Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Dec 1841
Baptising Minister	John Cheetham Curate
Register	Baptisms 1841 - 1842, Page 127, Entry 1010
Source	LDS Film 2045907
Parent	Benjamin Hobson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172632&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172632&Relationship=2ndParent



