

Owen Mc Coan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426163
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Middle or Other Names	Mc
Surname	Coan
Gender	Male
Year	1828 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	28 Sep 1828
Date Of Child's Birth	8 Sep 1828
Register	Baptisms 1827 - 1830, Page 22, Entry 193
Source	LDS Film 396375
Parent Of	Henry McCoan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426163&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426163&Relationship=2ndParent



