

George Gorhan Alley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020187931
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Gorhan
Surname	Alley
Gender	Male
Abode	Alverstoke Hampshire
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Mar 1846
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	2 Aug 1845
Register	Baptisms 1846 - 1847, Page 71, Entry 564
Source	LDS Film 93885
Parent Of	Walter Alley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187931&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187931&Relationship=2ndParent



