

George May	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020174128
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	May
Gender	Male
Abode	Copperas Hill
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Apr 1842
Occupation (As Documented)	Muslin Milliner
Occupation (Standardised)	Muslin Milliner
Register	Baptisms 1841 - 1842, Page 242, Entry 1934
Source	LDS Film 2045907
Parent Of	Mabel Metcalf May	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174128&Relationship=Baptised
Married To	Mabel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174128&Relationship=2ndParent



