

Garstang Bradstock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020221286
First Name (With Contractions)	Garstang
First Name (Without Contractions)	Garstang
Surname	Bradstock
Gender	Unknown
Year	1793 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	24 Dec 1793
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	21 Nov 1793
Register	Baptisms 1792 - 1813, Page 23, Entry 2
Source	LDS Film 1546062
Parent Of	Elizabeth Bradstock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221286&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221286&Relationship=2ndParent



