

William Hoey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110119135
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hoey
Gender	Male
Year	1832 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	20 Nov 1832
Witnesses	Thomas Ennis; William Hoey
Register	Marriages 1827 - 1848, Page 47, Entry 4
Source	LDS Film 396378
Witnessed Marriage Of	James Rochfort	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119135&Relationship=Groom
Witnessed Marriage Of	Mary Anne Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119135&Relationship=Bride



