

William Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020175917
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lewis
Gender	Male
Abode	Warren St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Dec 1842
Occupation (As Documented)	Letter Press Printer
Occupation (Standardised)	Letterpress Printer
Register	Baptisms 1842 - 1843, Page 86, Entry 683
Source	LDS Film 93884
Parent Of	Jane Ann Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175917&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175917&Relationship=2ndParent



