

Matthew Farrell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090078757
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Farrell
Gender	Male
Abode	Sparling St
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 May 1851
Occupation (As Documented)	Provision Dealer
Occupation (Standardised)	Provision Dealer
Minor Or Full	Full
Status	Bachelor
Witnesses	Felix Cunningham; Jane Cunningham, (X)
Marriage Type	Certificate
Marrying Minister	Thos. Halton M. A. Curate
Register	Marriages 1851, Page 125, Entry 249
Source	LDS Film 1656510
Witnessed By	Felix Cunningham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078757&Relationship=Witness_1
Witnessed By	Jane Cunningham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078757&Relationship=Witness_2
Married To	Susan Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078757&Relationship=Bride



