

Thomas Godwin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020168558
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Godwin
Gender	Male
Abode	Kew Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Dec 1840
Occupation (As Documented)	Millwright
Occupation (Standardised)	Millwright
Register	Baptisms 1840 - 1841, Page 92, Entry 729
Source	LDS Film 1656423
Parent Of	Elizabeth Godwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168558&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168558&Relationship=2ndParent



