

John Cawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020089760
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cawson
Gender	Male
Abode	Duke St
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Dec 1816
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Register	Baptisms 1816 - 1818, Page 2, Entry 13
Source	LDS film 1656378
Parent Of	William Horseley Cawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089760&Relationship=Baptised
Married To	Mary Ann Cawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089760&Relationship=2ndParent



