

William Henry Martin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010220639
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Martin
Parent's Occupation (As Documented)	Taylor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Year	1785 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	7 Aug 1785
Age At Baptism	22 Days
Register	Baptisms 1784 - 1791, Page 29, Entry 3
Source	LDS Film 1546062
Parent	Francis Henry Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220639&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220639&Relationship=2ndParent



