

William Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070063544
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jackson
Gender	Male
Abode	Georges Street
Year	1817
Parish	St Paul, Liverpool, Lancashire
Date Of Spouse's Burial	9 Nov 1817
Occupation (As Documented)	Glass Manufacturer
Occupation (Standardised)	Glass Manufacturer
Register	Burials 1813 - 1818, Page 90, Entry 718
Source	LDS Film 1656375
Married To	Jane Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063544&Relationship=Deceased



