

Thomas Charnley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020038238
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Charnley
Gender	Male
Abode	Peter street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Mar 1793
Occupation (As Documented)	Tallow chandler
Occupation (Standardised)	Tallow Chandler
Date Of Child's Birth	5 Feb 1793
Register	Baptisms 1793, Page 274, Entry 217
Source	LDS Film 93833
Parent Of	Margaret Charnley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038238&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038238&Relationship=2ndParent



