

John Bennett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020030581
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bennett
Gender	Male
Abode	Chorley street
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Oct 1788
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	27 Sep 1788
Register	Baptisms 1788, Page 191, Entry 879
Source	LDS Film 93833
Parent Of	Margaret Bennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030581&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030581&Relationship=2ndParent



