

Edward Muston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020067819
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Muston
Gender	Male
Abode	Gascoyne St.
Year	1807 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Sep 1807
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	19 Jun 1807
Register	Baptisms 1799 - 1810, Page 238, Entry 13
Source	LDS Film 1656377
Parent Of	Mary Ann Muston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067819&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067819&Relationship=2ndParent



