

Henry Sinclair	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020122448
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Sinclair
Gender	Male
Abode	South Union Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Apr 1827
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Baptisms 1826 - 1827, Page 217, Entry 1732
Source	LDS Film 1656419
Parent Of	Robert Sinclair	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122448&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122448&Relationship=2ndParent



