

John Oakley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100026019
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Oakley
Gender	Male
Year	1830 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	28 Jan 1830
Witnesses	John Oakley; Mary Oakley, (X)
Marriage Type	Banns
Marrying Minister	Thos. Hornby Curate
Register	Marriages 1825 - 1830, Page 196, Entry 2
Source	LDS Film 1656374
Witnessed Marriage Of	Thomas Whitethorne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026019&Relationship=Groom
Witnessed Marriage Of	Mary Collins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026019&Relationship=Bride



