

Richmond Oldfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010179635
First Name (With Contractions)	Richmond
First Name (Without Contractions)	Richmond
Surname	Oldfield
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Unknown
Abode	Salisbury St.
Year	1844 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	15 Nov 1844
Baptising Minister	F. Ould
Register	Baptisms 1813 - 1851, Page 144, Entry 1145
Source	LDS Film 1656153
Parent	James Peter Oldfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179635&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179635&Relationship=2ndParent



