

William Caddick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090068976
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Caddick
Gender	Male
Abode	Liverpool
Year	1808
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	8 Feb 1808
Occupation (As Documented)	Turner
Occupation (Standardised)	Turner
Witnesses	John Molineux; Bessy Formby
Marriage Type	Licence
Marrying Minister	Thomas Moss Curate
Register	Marriages 1792 - 1813, Page 143, Entry 542
Source	LDS Film 1656015
Witnessed By	John Molineux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068976&Relationship=Witness_1
Witnessed By	Bessy Formby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068976&Relationship=Witness_2
Married To	Jane Formby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068976&Relationship=Bride



