

Caesar Lowry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016625
First Name (With Contractions)	Caesar
First Name (Without Contractions)	Caesar
Surname	Lowry
Gender	Male
Abode	Chapel Street
Year	1778 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Feb 1778
Occupation (As Documented)	Glazier
Occupation (Standardised)	Glazier
Occupation (HISCO Code)	95720
Date Of Child's Birth	21 Jan 1778
Register	Baptisms 1776 - 1779, Page 27, Entry 99
Source	LDS Film 93833
Parent Of	Betty Lowry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016625&Relationship=Baptised



