

George Formby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010102779
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Formby
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Hanover St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Sep 1821
Baptising Minister	J. Pulford Curate
Register	Baptisms 1821 - 1822, Page 81, Entry 648
Source	LDS Film 1656418
Parent	John Formby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102779&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102779&Relationship=2ndParent



