

George Hargreaves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020434329
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hargreaves
Gender	Male
Abode	Shaw Street Everton
Year	1853 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	29 Nov 1853
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1847 - 1859, Page 38, Entry 294
Source	LDS Film 1546115
Parent Of	Laura Caroline Hargreaves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434329&Relationship=Baptised
Married To	Henrietta	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434329&Relationship=2ndParent



