

George Watkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010290272
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Watkinson
Parent's Occupation (As Documented)	File-cutter
Parent's Occupation (Standardised)	File Cutter
Gender	Male
Abode	Whitechapel
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Jan 1838
Baptising Minister	Richd. Appleton, Curate
Register	Baptisms 1837 - 1838, Page 233, Entry 1864
Source	LDS Film 1656422
Parent	Joseph Watkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290272&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290272&Relationship=2ndParent



