

[unnamed] Bennett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040100142
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	Bennett
Gender	Unknown
Abode	Hale Street
Year	1828
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	17 Apr 1828
Age At Death	34
Age At Death (Years)	34
Register	Burials 1825 - 1830, Page 21, Entry 1393
Source	LDS Film 560881
Parent	[unnamed] Bennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100142&Relationship=1stParent



