

Richard Jos. Tobin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020434908
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Middle or Other Names	Jos.
Surname	Tobin
Gender	Male
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	2 Jul 1854
Date Of Child's Birth	17 Jun 1854
Register	Baptisms 1853 - 1855, Page 354, Entry 3
Source	LDS Film 396377
Parent Of	Margt. Ellen Tobin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434908&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434908&Relationship=2ndParent



