

Ann Ling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020239215
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Ling
Name Suffixes	Single Woman
Gender	Female
Abode	Christian St.
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Apr 1856
Register	Baptisms 1855 - 1856, Page 316, Entry 2523
Source	LDS Film 93887
Parent Of	Elisabeth Ling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239215&Relationship=Baptised



