

William Steell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040022910
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Steell
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	21 Sep 1770
Register	Burials 1769 - 1774, Page 85, Entry 5
Source	LDS Film 1656377
Parent	Wm. Steell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022910&Relationship=1stParent



