

Alexander Henderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010114146
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Henderson
Parent's Occupation (As Documented)	Engineer
Parent's Occupation (Standardised)	Engineer
Gender	Male
Abode	Dennion Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 May 1825
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1825, Page 27, Entry 209
Source	LDS Film 1656419
Parent	Oliver Henderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114146&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114146&Relationship=2ndParent



