

John Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286800
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bell
Gender	Male
Abode	Bedford Street
Year	1833
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	15 Sep 1833
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1826 - 1853, Page 82, Entry 652
Source	LDS Film 1545923
Parent Of	George Pilkington Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286800&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286800&Relationship=2ndParent



