

William Patrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020460644
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Patrick
Gender	Male
Abode	Gilbert St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Mar 1836
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1835 - 1836, Page 313, Entry 2498
Source	LDS Film 1656421 (and 1656422)
Parent Of	Henrietta Ann Patrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460644&Relationship=Baptised
Married To	Susanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460644&Relationship=2ndParent



