

Margratt Ann Sharrock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110060896
First Name (With Contractions)	Margratt
First Name (Without Contractions)	Margratt
Middle or Other Names	Ann
Surname	Sharrock
Gender	Unknown
Year	1845 
Parish	St Barnabas, Liverpool, Lancashire
Date Of Marriage	25 Dec 1845
Witnesses	John Sharrock; Margratt Ann Sharrock
Marriage Type	Banns
Marrying Minister	Edwd. Roberts Curate
Register	Marriages 1843 - 1874, Page 28, Entry 55
Source	LDS Film 2147909
Witnessed Marriage Of	Daniel Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060896&Relationship=Groom
Witnessed Marriage Of	Amelia Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060896&Relationship=Bride



