

Richard Disley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010235286
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Disley
Parent's Occupation (As Documented)	Ginger Beer Maufacturer
Parent's Occupation (Standardised)	Ginger Beer Manufacturer
Gender	Male
Abode	Johnson St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Dec 1854
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1854 - 1855, Page 240, Entry 1913
Source	LDS Film 93887
Parent	Richard Disley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235286&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235286&Relationship=2ndParent



