

John Yates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070126895
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Yates
Gender	Male
Abode	Brunswick Street
Year	1803 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	30 Nov 1803
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Spouse's Death	27 Nov 1803
Register	Burials 1801 - 1803 from the Bishop's Transcripts, Page 122, Entry 172
Source	LDS Film 1468979
Married To	Elizabeth Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126895&Relationship=Deceased



