

Edward Blezard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010294762
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Blezard
Parent's Occupation (As Documented)	Brewer
Parent's Occupation (Standardised)	Brewer
Gender	Male
Abode	Bootle
Year	1847
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Baptism	10 Dec 1847
Baptising Minister	H. J. Hindley Curate
Register	Baptisms 1835 - 1866, Page 134, Entry 5
Source	LDS Film 1647560
Parent	Robert Blezard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294762&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294762&Relationship=2ndParent



