

Peter Kieran	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090009972
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Kieran
Gender	Male
Abode	Liverpool
Year	1803 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	14 Jul 1803
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Isaac Wilson; Thos, Williams
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1773 - 1810, Page 234, Entry 47
Source	LDS Film 1656374
Witnessed By	Isaac Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009972&Relationship=Witness_1
Witnessed By	Thos Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009972&Relationship=Witness_2
Married To	Sarah Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009972&Relationship=Bride



