

Robert Wise	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010114515
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Wise
Parent's Occupation (As Documented)	Shoemaker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Brick Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Jun 1825
Baptising Minister	Thomas Johnson Curate
Register	Baptisms 1825, Page 73, Entry 578
Source	LDS Film 1656419
Parent	John Wise	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114515&Relationship=1stParent
Parent	Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114515&Relationship=2ndParent



