

William Stockton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020179876
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Stockton
Gender	Male
Abode	New Johnson Street
Year	1844 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Oct 1844
Occupation (As Documented)	Bookbinder
Occupation (Standardised)	Bookbinder
Occupation (HISCO Code)	80250
Date Of Child's Birth	21 Jun 1827
Register	Baptisms 1844, Entry 617
Source	LDS Film 1068892
Parent Of	Mary Stockton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179876&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179876&Relationship=2ndParent



