

John Locket	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090078869
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Locket
Gender	Male
Abode	Charles St
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Jun 1851
Occupation (As Documented)	Crate? Maker
Occupation (Standardised)	Crate Maker
Minor Or Full	Full
Status	Widower
Witnesses	John Griffiths, (X); Elizabeth Griffiths
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1851, Page 181, Entry 361
Source	LDS Film 1656510
Witnessed By	John Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078869&Relationship=Witness_1
Witnessed By	Elizabeth Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078869&Relationship=Witness_2
Married To	Mary Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078869&Relationship=Bride



