

John Ainscough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100061136
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ainscough
Gender	Male
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Oct 1846
Witnesses	John Ainscough; Emma Ainscough, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1846 - 1847, Page 102, Entry 204
Source	LDS Film 1656509
Witnessed Marriage Of	James Ainscough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061136&Relationship=Groom
Witnessed Marriage Of	Agnes Atkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061136&Relationship=Bride



