

William Peake	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050129210
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Peake
Gender	Male
Abode	Wright Street, Harrington
Year	1815 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	3 Jul 1815
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 53, Entry 426
Source	LDS Film 1468980
Parent Of	William Peake	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129210&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129210&Relationship=2ndParent



