

William Eltonhead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070093928
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Eltonhead
Gender	Male
Abode	Everton
Year	1792
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Spouse's Burial	1 Feb 1792
Date Of Spouse's Death	30 Jan 1792
Register	Burials 1790 - 1812, Page 7, Entry 3
Source	LDS Film 1647560
Married To	Margaret Eltonhead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093928&Relationship=Deceased



