

William Selden Benson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010188507
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Selden
Surname	Benson
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Everton
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Jun 1846
Baptising Minister	J B Phillips Curate
Register	Baptisms 1846 - 1847, Page 143, Entry 1140
Source	LDS Film 93885
Parent	William Selden Benson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188507&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188507&Relationship=2ndParent



