

John Champion	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020283553
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Champion
Gender	Male
Abode	Walton
Year	1811
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	28 Apr 1811
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	10 Apr 1811
Register	Baptisms 1792 - 1812, Page 1, Entry 16
Source	LDS Film 1647560
Parent Of	William Champion	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283553&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283553&Relationship=2ndParent



