

Thomas Southward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050048136
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Southward
Gender	Male
Abode	Baptist Lane
Year	1797
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	10 Jul 1797
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Death	8 Jul 1797
Register	Burials 1796 - 1798, Page 10, Entry 100
Source	LDS Film 93833
Parent Of	James Southward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048136&Relationship=Deceased
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048136&Relationship=2ndParent



