

Keturah Woodward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030235559
First Name (With Contractions)	Keturah
First Name (Without Contractions)	Keturah
Surname	Woodward
Spouse's Occupation (As Documented)	Cloth Dresser
Spouse's Occupation (Standardised)	Cloth Dresser
Gender	Unknown
Abode	Atherton Street
Year	1855 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	28 Aug 1855
Register	Baptisms 1813 - 1897, Page 49, Entry 386
Source	LDS Film 1656155
Parent Of	Eleanor Woodward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235559&Relationship=Baptised
Married To	Joseph Woodward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235559&Relationship=1stParent



