

Titiana McGaa	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030109164
First Name (With Contractions)	Titiana
First Name (Without Contractions)	Titiana
Surname	McGaa
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Unknown
Abode	Gill Street
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Dec 1823
Register	Baptisms 1823 - 1825, Page 141, Entry 1123
Source	LDS Film 1656418
Parent Of	Robert McGaa	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109164&Relationship=Baptised
Married To	Robert McGaa	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109164&Relationship=1stParent



