

Joseph Hickson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040040914
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Hickson
Parent's Occupation (As Documented)	Gun-smith
Parent's Occupation (Standardised)	Gunsmith
Gender	Male
Abode	Chapel Street
Year	1786
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	9 Dec 1786
Register	Burials 1785 - 1787, Page 106, Entry 6
Source	LDS Film 093913
Parent	Richard Hickson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040914&Relationship=1stParent



