

Richard Shallcross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020036259
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Shallcross
Gender	Male
Abode	Cable street
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Jan 1792
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	19 Dec 1791
Register	Baptisms 1792, Page 251, Entry 33
Source	LDS Film 93833
Parent Of	Mary Shallcross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036259&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036259&Relationship=2ndParent



