

Robert Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020191419
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Price
Gender	Male
Abode	Fleet Sq Fleet St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 May 1847
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1847 - 1848, Page 39, Entry 307
Source	LDS Film 93885
Parent Of	Ellen Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191419&Relationship=Baptised
Married To	Mary Ann Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191419&Relationship=2ndParent



