

Henry Smeatham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020165238
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Smeatham
Gender	Male
Abode	Clarence St Edge Hill
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jan 1840
Occupation (As Documented)	Copper Plate Printer
Occupation (Standardised)	Copper Plate Printer
Register	Baptisms 1839 - 1840, Page 77, Entry 609
Source	LDS Film 1656423
Parent Of	Catherine Smeatham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165238&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165238&Relationship=2ndParent



