

Joseph Tyrer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020055054
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Tyrer
Gender	Male
Abode	Copperas Hill
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Jun 1802
Occupation (As Documented)	Millwright
Occupation (Standardised)	Millwright
Date Of Child's Birth	29 May 1802
Register	Baptisms 1802 - 1803, Page 159, Entry 596
Source	LDS Film 93833
Parent Of	Thomas Tyrer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055054&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055054&Relationship=2ndParent



