

John Blackhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286925
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Blackhurst
Gender	Male
Abode	St. Domingo Lane Everton
Year	1834
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	2 Mar 1834
Occupation (As Documented)	Boot maker
Occupation (Standardised)	Bootmaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	23 Jan 1834
Register	Baptisms 1814 - 1866, Page 94, Entry 751
Source	LDS Film 2147913
Parent Of	Mary Jane Blackhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286925&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286925&Relationship=2ndParent



