

Thomas Bushell Moffitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020184375
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Bushell
Surname	Moffitt
Gender	Male
Abode	Sand Hill Bridge
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Apr 1845
Occupation (As Documented)	Boat Builder
Occupation (Standardised)	Boatbuilder
Occupation (HISCO Code)	95450
Register	Baptisms 1844 -1846, Page 105, Entry 836
Source	LDS Film 93884
Parent Of	Rebecca Moffitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184375&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184375&Relationship=2ndParent



