

Frederick Augustus Crouchley Crouchley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010160402
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Middle or Other Names	Augustus Crouchley
Surname	Crouchley
Parent's Occupation (As Documented)	Gentleman
Parent's Occupation (Standardised)	Gentleman
Gender	Male
Abode	Bedford Street Toxteth
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	4 Oct 1839
Baptising Minister	Tho's MacGill Curate
Notes	[Surname of father not given mothers name not given]
Register	Baptisms 1839, Page 7, Entry 2261
Source	LDS Film 1068892
Parent	John ?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160402&Relationship=1stParent
Parent	?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160402&Relationship=2ndParent



