

Thomas Dennett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008868
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Dennett
Gender	Male
Abode	Lord St.
Year	1760 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Mar 1760
Occupation (As Documented)	Clark at Pott. Ho.
Occupation (Standardised)	Pottery House Clerk
Date Of Child's Birth	6 Feb 1760
Register	Baptisms 1754 - 1765, Page 35, Entry 11
Source	LDS Film 1656376
Parent Of	Robert Dennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008868&Relationship=Baptised



