

Ann Ellison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030096315
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Ellison
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Jordan St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Apr 1819
Register	Baptisms 1818 - 1819, Page 296, Entry 571
Source	LDS Film 1656378
Parent Of	James Ellison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096315&Relationship=Baptised
Married To	John Ellison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096315&Relationship=1stParent



