

Samuel Logan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110051339
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Logan
Gender	Male
Year	1801 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	9 Jul 1801
Witnesses	Robt. Bispham; Saml. Logan
Marriage Type	Banns
Marrying Minister	Thos. Knowles
Register	Marriages 1785 - 1805, Page 145, Entry 717
Source	LDS Film 1656197
Witnessed Marriage Of	Robert Roscow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051339&Relationship=Groom
Witnessed Marriage Of	Betty Fox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051339&Relationship=Bride



