

George Walter Tickle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010233538
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Walter
Surname	Tickle
Parent's Occupation (As Documented)	Book-keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Bean St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Apr 1854
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1854 - 1855, Page 21, Entry 165
Source	LDS Film 93887
Parent	William John Tickle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233538&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233538&Relationship=2ndParent



