

William Webb	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040125371
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Webb
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Year	1796 
Parish	St James, Toxteth, Lancashire
Date Of Burial	29 Jul 1796
Date Of Death	27 Jul 1796
Register	Burials 1796 - 1798 from the Bishop's Transcripts, Page 62, Entry 51
Source	LDS Film 1468979
Parent	William Webb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125371&Relationship=1stParent
Parent	Elinor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125371&Relationship=2ndParent



