

Edward Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050031109
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Wainwright
Gender	Male
Abode	Wood Street
Year	1779
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	1 Jan 1779
Occupation (As Documented)	Ropemaker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Register	Burials 1779 - 1780, Page 29, Entry 2
Parent Of	Mary Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031109&Relationship=Deceased



