

Robert Higham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040050719
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Higham
Parent's Occupation (As Documented)	Brick setter
Parent's Occupation (Standardised)	Bricksetter
Gender	Male
Abode	Cheapside
Year	1800
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	15 Aug 1800
Age At Death	16 mons
Age At Death (Months)	16
Age At Death (Years)	0
Register	Burials 1795 - 1804, Page 86, Entry 187
Source	LDS Film 93873
Parent	Geo. Higham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050719&Relationship=1stParent



